atc_code|tariff|compound_de|compound_fr|addition|constraints_de|constraints_fr|constraints_it|application|unit|since
L01EF02||Ribociclib|Ribociclib|||||O|mg|2019
L01EF03|TR|Abemaciclib|Abémaciclib|||||O|mg|2020
L01EH02|TR|Neratinib|Nératinib|||||O|mg|2021
L01EH03||Tucatinib|Tucatinib|||||O|mg|2022
L01EJ01||Ruxolitinib|Ruxolitinib|||||O|mg|2019
L01EL01||Ibrutinib|Ibrutinib|||||O|mg|2016
L01EL02||Acalabrutinibum|Acalabrutinibum|||||O|mg|2022
L01EM01|TR|Idelalisib|Idélalisib|||||O|mg|2016
L01EM03|TR|Alpelisib|Alpélisib|||||O|mg|2021
L01EN02||Pemigatinib|Pemigatinib|||||O|mg|2022
L01EX01|TR|Sunitinib|Sunitinib|||||O|mg|2010
L01EX02|TR|Sorafenib|Sorafénib|||||O|mg|2010
L01EX03||Pazopanib|Pazopanib|||||O|mg|2013
L01EX04|T|Vandetanib|Vandétanib|||||O|mg|2018
L01EX05||Regorafenib|Régorafénib|||||O|mg|2019
L01EX08||Lenvatinib|Lenvatinib|||||O|mg|2017
L01EX09||Nintedanib|Nintédanib|||||O|mg|2017
L01EX10||Midostaurin|Midostaurine|||||O|mg|2018
L01EX12||Larotrectinib|Larotrectinib|||||O|mg|2021
L01EX14||Entrectinibum|Entrectinibum|||||O|mg|2022
L01EX17||Capmatinibum|Capmatinibum|||||O|mg|2022
L01EX18||Avapritinib|Avapritinib|||||O|mg|2022
L01EX21||Tepotinib|Tepotinib|||||O|mg|2022
L01EX22||Selpercatinibum|Selpercatinibum|||||O|mg|2022
L01EX23||Pralsetinib|Pralsetinibum|||||O|mg|2022
L01FA01||Rituximab|Rituximab|||||IV, SC|mg|2010
L01FA03||Obinutuzumab|Obinutuzumab|||||IV|mg|2017
L01FB01||Inotuzumab ozogamicin|Inotuzumab ozogamicine|||||IV|mg|2019
L01FC01||Daratumumab|Daratumumab|||||IV, SC|mg|2017
L01FC02||Isatuximab|Isatuximab|||||IV|mg|2021
L01FD01||Trastuzumab|Trastuzumab|||||IV, SC, IT|mg|2010
L01FD02||Pertuzumab|Pertuzumab|||||IV|mg|2014
L01FD03||Trastuzumab emtansin|Trastuzumab emtansine|||||IV|mg|2014
L01FE01||Cetuximab|Cétuximab|||||IV|mg|2010
L01FE02||Panitumumab|Panitumumab|||||IV|mg|2012
L01FF01||Nivolumab|Nivolumab|||||IV|mg|2017
L01FF02||Pembrolizumab|Pembrolizumab|||||IV|mg|2017
L01FF03||Durvalumab|Durvalumab|||||IV|mg|2022
L01FF05||Atezolizumab|Atézolizumab|||||IV|mg|2019
L01FF06||Cemiplimab|Cémiplimab|||||IV|mg|2021
L01FG01||Bevacizumab|Bévacizumab|||||IV|mg|2010
L01FX02||Gemtuzumab Ozogamicin|Gemtuzumab ozogamicine|||||IV|mg|2021
L01FX04||Ipilimumab|Ipilimumab|||||IV|mg|2017
L01FX05||Brentuximab vedotin|Brentuximab védotine|||||IV|mg|2014
L01FX06||Dinutuximab beta|Dinutuximab bêta|CQZ||||IV|mg|2020
L01FX07||Blinatumomab|Blinatumomab|||||IV|mcg|2017
L01FX08||Elotuzumab|Élotuzumab|||||IV|mg|2017
L01FX09||Mogamulizumab|Mogamulizumab|||||IV|mg|2021
L01FX12||Tafasitamab|Tafasitamab|||||IV|mg|2021
L01EX13||Gilteritinibum|Gilteritinibum|||||O|mg|2022
L01XG01||Bortezomib|Bortézomib|||||IV, SC|mg|2010
L01XG02||Carfilzomib|Carfilzomib|||||IV|mg|2016
L01XG03||Ixazomib|Ixazomib|||||O|mg|2019
L01XH04||Belinostat|Belinostat|||||IV|mg|2021
L01XK01||Olaparib|Olaparib|||||O|mg|2017
L01XK02||Niraparib|Niraparib|||||O|mg|2020
L01XK03|TR|Rucaparibum|Rucaparibum|||||O|mg|2022
L01XK04||Talazoparib|Talazoparib|||||O|mg|2021
L01XX02||Asparaginase|Asparaginase|ACO,ACY||||IM, IV|U|2010
L01XX24||Pegaspargase|Pégaspargase|||||IM, IV|U|2022
L01XX27||Arsentrioxid|Trioxyde d´arsenic|||||IV|mg|2012
L01XX52||Venetoclax|Vénétoclax|||||O|mg|2019
L01XX59||Enasidenib|Énasidénib|||||O|mg|2020
L01XX63||Glasdegib|Glasdégib|||||O|mg|2022
L01XX67 ||Tagraxofusp|Tagraxofusp|||||IV|mg|2022
L01XX70||Axicabtagen Ciloleucel|Axicabtagen Ciloleucel|||||IV|AN|2019
L01XX71||Tisagenlecleucel|Tisagenlecleucel|||||IV|AN|2019
L01XX73||Sotorasib|Sotorasib|||||O|mg|2022
L01XY01||Cytarabin und Daunorubicin|Cytarabine et Daunorubicine||liposomal IV|forme liposomale i.v.|Liposomiale e.v.|IV|mg|2021
L01XY02||Pertuzumab, Trastuzumab|Pertuzumab, Trastuzumab|||||SC|mg|2022
L02BB04||Enzalutamid|Enzalutamide|||||O|mg|2017
L02BB05||Apalutamid|Apalutamide|||||O|mg|2020
L02BX03||Abirateron|Abiratérone|||||O|mg|2014
L03AA02||Filgrastim|Filgrastim|||||SC, IV|U|2022
L03AA13||Pegfilgrastim|Pegfilgrastim|||||SC|mg|2010
L03AX15||Mifamurtid|Mifamurtide|||||IV|mg|2020
L03AX16||Plerixafor|Plérixafor|||||SC, IV|mg|2012
L04AA03||Antilymphozytäres Immunglobulin (Pferd)|Immunoglobuline anti-lymphocytes (cheval)|||||IV|mg|2010
L04AA04||Antithymozytäres Immunglobulin (Kaninchen)|Immunoglobuline antithymocytes (lapin)|CTG,CFR||||IV|mg|2014
L04AA23||Natalizumab|Natalizumab|||||IV|mg|2010
L04AA24||Abatacept|Abatacept|||||IV, SC, IT|mg|2010
L04AA25||Eculizumab|Éculizumab|||||IV|mg|2010
L04AA29|TR|Tofacitinib|Tofacitinib|||||O|mg|2020
L04AA33||Vedolizumab|Védolizumab|||||IV|mg|2016
L04AA34||Alemtuzumab|Alemtuzumab|||||IV|mg|2021
L04AA36||Ocrelizumab|Ocrélizumab|||||IV|mg|2019
L04AA40||Cladribin|Cladribine|||||O|mg|2021
L04AA43||Ravulizumab|Ravulizumab|||||IV|mg|2021
L04AA52||Ofatumumab|Ofatumumab|||||SC|mg|2022
L04AB01||Etanercept|Étanercept|||||SC|mg|2010
L04AB02||Infliximab|Infliximab|||||IV, SC|mg|2010
L04AB04||Adalimumab|Adalimumab|||||IV, SC|mg|2010
L04AB05||Certolizumab pegol|Certolizumab pégol|||||IV, SC|mg|2010
L04AB06||Golimumab|Golimumab|||||IV, SC|mg|2010
L04AC05||Ustekinumab|Ustékinumab|||||IV, SC|mg|2012
L04AC07||Tocilizumab|Tocilizumab|||||IV, SC|mg|2010
L04AC08||Canakinumab|Canakinumab|||||SC|mg|2019
L04AC10||Secukinumab|Sécukinumab|||||SC|mg|2019
L04AC13||Ixekizumab|Ixékizumab|||||SC|mg|2020
L04AC14||Sarilumab|Sarilumab|||||SC|mg|2020
L04AC16||Guselkumab|Guselkumab|||||SC|mg|2019
L04AC17||Tildrakizumab|Tildrakizumab|||||SC|mg|2020
L04AC18||Risankizumab|Risankizumab|||||SC|mg|2020
L04AX04||Lenalidomid|Lénalidomide|||||O|mg|2010
L04AX05||Pirfenidon|Pirfénidone|||||O|mg|2017
L04AX06||Pomalidomid|Pomalidomide|||||O|mg|2016
M03AX01||Botulinus Toxin|Toxine botulique|||||IM, IGLAN|U|2022
M05BX05||Burosumab|Burosumab|||||SC|mg|2021
M09AX07||Nusinersen|Nusinersen|||||IT|mg|2018
M09AX09||Onasemnogene abeparvovec|Onasemnogène abeparvovec|||||IV|AN|2020
M09AX10||Risdiplam|Risdiplam|||||O|mg|2021
N04BA02||Levodopa und Decarboxylasehemmer|Lévodopa avec inhibiteur de la décarboxylase|||||ITST|mg|2022
N05AH03|TR|Olanzapin|Olanzapine|CZY|Depotinjektion|injection dépôt|Iniezione deposito|IM|mg|2017
N05AX08|TR|Risperidon|Rispéridone|CRC|Depotinjektion|injection dépôt|Iniezione deposito|IM|mg|2017
N05AX12|TR|Aripiprazol|Aripiprazole|CAM|Depotinjektion|injection dépôt|Iniezione deposito|IM|mg|2017
N05AX13|TR|Paliperidon|Palipéridone|CXE|Depotinjektion|injection dépôt|Iniezione deposito|IM|mg|2017
N06AX27|T|Esketamine|Eskétamine|||||N|mg|2020
N07XX08||Tafamidis|Tafamidis|||||O|mg|2021
N07XX12||Patisiran|Patisiran|||||IV|mg|2021
N07XX14||Edavaron|Edavaron|||||IV|mg|2021
R03DX05||Omalizumab|Omalizumab|||||SC|mg|2022
R03DX10||Benralizumab|Benralizumab|||||SC|mg|2020
R07AA02||Surfactant|Surfactant|||||ET|mg|2010
R07AX02||Ivacaftor|Ivacaftor|||||O|mg|2017
R07AX30||Ivacaftor und Lumacaftor|Lumacaftor et Ivacaftor|COK||||O|UD|2017
R07AX31||Ivacaftor und Tezacaftor|Ivacaftor et Tezacaftor|CSK||||O|UD|2020
R07AX32||Elexacaftor, Tezacaftor und Ivacaftor|Elexacaftor, Tezacaftor et Ivacaftor|CTK||||O|UD|2021
S01XA27||Voretigen Neparvovec|Voretigène néparvovec|||||SR|AN|2020
V03AB37||Idarucizumab|Idarucizumab|||||IV|g|2022
V03AB38||Andexanet alfa|Andexanet alfa|||||IV|mg|2022
V03AF07||Rasburicase|Rasburicase|||||IV|mg|2010
V03AF09||Glucarpidase|Glucarpidase|||||IV|U|2017
CH00102||Lisocabtagene Maraleucel|Lisocabtagene Maraleucel|||||IV|AN|2019
CH00104||Idecabtagene vicleucel|Idecabtagene vicleucel|||||IV|AN|2019
CH00105||brexucabtagene autoleucel|brexucabtagene autoleucel|||||IV|AN|2021
CH00106||Ciltacabtagene autoleucel|Ciltacabtagene autoleucel|||||IV|AN|2021
CH00202||Autologes CD34+-Zellen enkodierendes βA-T87Q-Globin-Gen|Cellules autologues enrichie en cellules CD34+ qui contient des cellules souches hématopoïétiques (CSH) transduites avec un vecteur lentiviral (VLV) codant le gène βA-T87Q-globine|||||IV|AN|2020
CH00203||Autologe CD34+-angereicherte Zellfraktion, die CD34+-Zellen enthält, die mit retroviralem Vektor transduziert wurden, der für die humane ADA-cDNASequenz codiert|Fraction cellulaire autologue enrichie en CD34+ contenant des cellules CD34+ transduites avec un vecteur rétroviral codant la séquence d’ADNc du gène ADA humain|||||IV|AN|2020
CH00204||Humane allogene mesenchymale Stromazellen|Cellules stromales mésenchymateuses allogéniques|||||IV|U|2021
CH19002||Casirivimab und Imdevimab|Casirivimab et imdévimab|||||IV|mg|2021
CH19003||Bamlanivimab und Etesevimab|Bamlanivimab et Etesevimab|||||IV|mg|2021
CH19004||Sotrovimab|Sotrovimab|||||IV|mg|2021
